id,collection,dc.contributor.advisor[],dc.contributor.author,dc.contributor.author[],dc.contributor.author[en_US],dc.contributor.institution[en],dc.contributor.institution[en_US],dc.contributor.interviewer,dc.contributor.interviewer[],dc.contributor.interviewer[en_US],dc.contributor.other[en],dc.contributor.other[en_US],dc.contributor.technician,dc.contributor.technician[],dc.contributor.technician[en_US],dc.coverage.nationality[en],dc.coverage.nationality[en_US],dc.coverage.period[],dc.coverage.period[en],dc.coverage.period[en_US],dc.coverage.region[],dc.coverage.region[en],dc.coverage.region[en_US],dc.coverage.spatial[],dc.coverage.spatial[en],dc.coverage.spatial[en_US],dc.coverage.stateprovince[],dc.coverage.stateprovince[en],dc.coverage.stateprovince[en_US],dc.creator.class[],dc.creator.class[en],dc.creator.class[en_US],dc.creator.gender[],dc.creator.gender[en],dc.creator.gender[en_US],dc.creator.nationality[],dc.creator.nationality[en_US],dc.creator.raceethnicity[],dc.creator.raceethnicity[en],dc.creator.raceethnicity[en_US],dc.creator.yearofbirth[],dc.creator.yearofbirth[en],dc.creator.yearofbirth[en_US],dc.date.accessioned,dc.date.accessioned[],dc.date.created,dc.date.created[],dc.date.created[en_US],dc.date.issued,dc.date.issued[],dc.date[],dc.description.abstract[],dc.description.file[en_US],dc.description[],dc.description[en],dc.description[en_US],dc.identifier.uri,dc.identifier.uri[],dc.language[en],dc.language[en_US],dc.permissions[en_US],dc.relation.ispartof[en_US],dc.rights.consent[en],dc.rights.consent[en_US],dc.rights.release[en],dc.rights.release[en_US],dc.rights.uri[en_US],dc.rights[en],dc.rights[en_US],dc.subject.classification[],dc.subject.other[],dc.subject[],dc.subject[en],dc.subject[en_US],dc.title[],dc.title[en],dc.title[en_US]
"110","2374.DALN/7||2374.DALN/6",,"Curtis, Carla",,,"osu_columbus",,"Selfe, Cynthia L.||Moss, Beverly",,,"Comer, Kathryn",,"Selfe, Cynthia L.",,,"USA",,,"1970-1979||1980-1989||1990-1999||2000-2009",,,"American South||American Midwest",,,,,,"Georgia||Ohio",,,,,,"Female",,,,,"African American",,,,,"2008-08-19T18:54:56Z",,"2008-05-08",,,"2008-08-19T18:54:56Z",,,,,,"African American woman professor's literacy development",,"http://hdl.handle.net/2374.DALN/32",,"English",,,,"adult",,"adult",,,"deed_of_gift",,,,,"social work||Standard English||sorority||communication||daughter||Freshman English||Howard University||Spelman College||graduate school||African American literature||pleasure reading||grades||Dr. Seuss||Tots and Teens||recitation||memorization||newspaper||anxiety||Sunday school||church||education||family",,,"Literacy narrative of an African American professor of social work",
"81","2374.DALN/7",,"Strandjord, Erika",,,"osu_columbus",,"Yergeau, Melanie",,,,,,,,,,,"1980-1989||1990-1999||2000-2009",,,"midwest",,,"Columbus||rural",,,"Tennessee||Ohio||Wisconsin",,,,,,"Female",,,,,,,,"1984",,"2008-09-03T11:28:46Z",,"2008-07-29",,,"2008-09-03T11:28:46Z",,,,,,"A video literacy narrative of a graduate teaching associate at Ohio State University.",,"http://hdl.handle.net/2374.DALN/33",,"English",,,,"adult",,"adult",,,"deed_of_gift",,,,,"social||Merchant of Venice||instrument||music||teach||teaching||composition||rhetoric||meme||online quiz||piano||sheet music||cell phone||texting||instant messaging||instant messenger||sister||parents||Sophie's World||Oregon Trail||computer games||gaming||keyboarding||typing||Great Books||handwriting||penmanship||Anne of Green Gables||Little House on the Prairie||pastor||rural||Ohio||Wisconsin||Lutheran||English||dissertation||school||graduate||grad school||oboe",,,"Literacy narrative of a graduate teaching associate",
"114","2374.DALN/7||2374.DALN/6||2374.DALN/414",,"Williams, Andrea||Lee, Valerie",,,"osu_columbus",,"Kinloch, Valerie||Richardson, Elaine||Selfe, Cynthia L.",,,,,"Selfe, Cynthia L.",,,"USA",,,"1960-1969||1970-1979||1980-1989||1990-1999||2000-2009",,,"Mid Atlantic states",,,,,,"Texas||Maryland||Ohio",,,,,,"Female",,,,,"African American",,,,,"2008-09-03T11:29:38Z",,"2008-02-26",,,"2008-09-03T11:29:38Z",,,,,,"This interview contains stories of literacy development by two African American professors of English.",,"http://hdl.handle.net/2374.DALN/34",,"English",,,,"adult",,"adult",,,"deed_of_gift",,,,,"advice||code switching||graduate school||African American literature||teaching||journal||technology||piano||encycolpedia||Internet||computer||peer pressure||church||class||religion||poetry||Spelman College||mentor||law||sibling||segregation||integration||mother||race||gender",,,"Literacy narratives of two African American professors",
"126","2374.DALN/7",,"Doe, Julia",,,"osu_columbus",,"Yergeau, Melanie",,,,,,,,,,,"1980-1989||1990-1999||2000-2009",,,"pacific||northwest||west||midwest",,,"urban||columbus||seattle",,,"ohio||washington",,,,,,"female",,,,,,,,"1983",,"2008-09-20T16:52:48Z",,"2008-08-01",,,"2008-09-20T16:52:48Z",,,,,,"A video literacy narrative of a graduate student at Ohio State University.",,"http://hdl.handle.net/2374.DALN/42",,"English||German",,,,"adult",,"adult",,,"deed_of_gift",,,,,"access||laptop||skim||critical articles||grandmother||email||text messaging||secretary||texting||xhtml||Library||Facebook||Oregon Trail||Number Munchers||Dragon Quest||game||card||graphic design||computer||research||typing||proofread||letters||creative||collaboration||sleepover||story writing||chat room||chat||cell phone||DSL||dial-up||fairy tales||math||writing||Our Noise||being read to||young adult||Holes||schoolteacher||history||Little House on the Prairie||Anne of Green Gables||American Girls||social||German||Eric Carle||Seattle||sister||parents||newspaper||novels||books",,,"Literacy narrative of a graduate student",
"128","2374.DALN/7",,"Blackburn, Lorelei",,,"osu_columbus",,"Yergeau, Melanie",,,,,,,,,,,"1970-1979||1980-1989||1990-1999||2000-2009",,,"Africa||Uganda||midwest",,,"south side||urban||Chicago",,,"Indiana||Illinois",,,,,,"female",,,,,,,,"1971",,"2008-09-22T19:49:30Z",,"2008-08-31",,,"2008-09-22T19:49:30Z",,,,,,"A video literacy narrative of a teen librarian and college composition instructor.",,"http://hdl.handle.net/2374.DALN/43",,"French||Choctaw||English",,,,"adult",,"adult",,,"deed_of_gift",,,,,"Bible||web design||Heidi||internet cafe||LRA||child soldiers||online class||Blackboard||teacher||Uganda||Myspace||Facebook||IM||webcam||tutor||writing center||gaming||game||role-playing||RPG||Diablo||email||chat||BASIC||Purdue||graduate school||college||revision||word processor||typing||typewriting||therapeutic writing||young adult literature||children's literature||Great Expectations||Dickens||Nancy Drew||Little House on the Prairie||Dr. Seuss||handwriting||alphabet||brother||ventriloquist||short stories||poetry||parents||cookbook||magazine||book||newspaper||librarian||library",,,"Literacy narrative of an adjunct instructor and teen librarian",
"164","2374.DALN/7",,"Jones, Joslyn",,,"osu_columbus",,"Yergeau, Melanie",,,,,,,,,,,"1970-1979||1980-1989||1990-1999||2000-2009",,,"midwest",,,"suburban||Chicago",,,"Illinois",,,,,,"female",,,,,,,,"1972",,"2008-10-21T08:07:06Z",,"2008-08-29",,,"2008-10-21T08:07:06Z",,,,,,"A video literacy narrative of a librarian.",,"http://hdl.handle.net/2374.DALN/52",,"English",,,,"adult",,"adult",,,,,,,,"E. Lynn Harris||chick lit||escape||daughter||homework||letter writing||journal||long letters||writing||graduate school||library science||Masters in Library Science||MLS||literacy||reading||story time||Plainfield Public Library||children||outreach||typing||undergraduate||word processor||high school||college||computers||Mommy Dearest||Malcolm X||Stevie Wonder||Ray Charles||biography||Homecoming series||Cynthia Rylant||juvenile fiction||young adult literature||Chicago||teacher's aide||grandmother||National Geographic||magazines||newspapers||penmanship||handwriting||children's books||children's literature||illustrations||pictures||Dick and Jane||folk tale||African American||African||Why Mosquitoes Buzz in People's Ears||science||math||gifted||gift||library card||alphabet||letters||mother||father",,,"Literacy narrative of a librarian",
"166","2374.DALN/7||2374.DALN/414",,,,,"osu_columbus",,,,,,,,,,"Canadian",,,"1950-1959",,,"Great Plains",,,"rural",,,"Manitoba",,,"middle class",,,"female",,,,,"white",,,,,,"2008-10-22T09:53:21Z",,"2008-10-21",,,"2008-10-22T09:53:21Z",,,,,"first grade at one room school house and memory work in third grade",,,"http://hdl.handle.net/2374.DALN/53","English",,,,"adult",,"adult",,,,,,,,"punishment||first and third grade",,,"Memory work",
"174","2374.DALN/7",,"Rohrbeck, Kristin",,,"osu_columbus",,"Yergeau, Melanie",,,,,,,,,,,"1980-1989||1990-1999||2000-2009",,,"midwest",,,"rural||urban||Columbus||Detroit",,,"Michigan||Ohio",,,,,,"female",,,,,,,,"1986",,"2008-11-04T10:31:49Z",,"2008-09-25",,,"2008-11-04T10:31:49Z",,,,,,"Literacy narrative of a graduate student at Ohio State University.",,"http://hdl.handle.net/2374.DALN/57",,"Spanish||German||English",,,,"adult",,"adult",,,,,,,,"memorizing||acting||Bible||God||after school program||Christian school||latchkey program||moving||preschool||social||literacy||school||family||handwriting||penmanship||cursive||kindergarten||studying||Disney Channel||PBS||Scooby Doo||Sesame Street||television||TV||children's books||Detroit Free Press||Fabio||romance novels||grandfathers||Women's World||magazines||newspaper||fiction||murder mystery||alphabet||Dr. Seuss||Green Eggs and Ham||grandmother||folk tales||princess stories||disney||priority||knowledge||bedtime stories||library||mom||spelling||Hangman||educational||games||lit reviews||word processing||Facebook||email||typing class||elementary school||rural||O.J. Simpson trial||computer lab||computers||publishing||government||field||research I university||big ten university||professor||research||workplace||study abroad||tests||language||culture||art class||learning new languages||German club||Spanish major||psychology||reading for pleasure||history||autobiography||biography||graduate school||spare time||classes||undergraduate||humanities||college||science||math||poetry||short stories||reading||writing||teachers||English||honors program||Nancy Drew||middle school||high school",,,"Literacy narrative of a graduate student in psychology",
"167","2374.DALN/7",,,"Porter, James",,"osu_columbus",,,"McKee, Heidi",,,,,"TranscribeOhio",,"United States",,,"2000-2009||1990-1999||1960-1969||1980-1989||1970-1979",,,"Midwest",,,,,,"Ohio",,,,,,"male",,,,,,,,"1954",,,"2008-10-22T11:21:36Z",,"2008-05-10",,,"2008-10-22T11:21:36Z",,,,,"An interview plus some artifacts from early years as a writer.",,,"http://hdl.handle.net/2374.DALN/54","English",,,,"adult",,"adult",,,,,,,,,,,"Jim Porter's Literacy Interview",
"177","2374.DALN/7",,,"Fagan, David",,"osu_columbus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2008-11-10T20:35:55Z",,,,,"2008-11-10T20:35:55Z",,,,,,,,"http://hdl.handle.net/2374.DALN/58",,,,,"adult",,"adult",,,,,,,,,,,"David Fagan's Literacy Narrative",
"168","2374.DALN/7",,,"McKee, Heidi",,"osu_columbus",,,"Porter, James",,,,,,,"United States",,,"1970-1979||1960-1969||1990-1999||1980-1989||2000-2009",,,"New England",,,,,,"Maine, Wyoming",,,"upper middle class",,,"Female",,,,,"white",,,"1968",,,"2008-10-22T11:21:48Z",,"2008-05-10",,,"2008-10-22T11:21:48Z",,,,,,,,"http://hdl.handle.net/2374.DALN/55","English",,,,"adult",,"adult",,,,,,,,"reading groups",,,"Heidi McKee's Literacy Narrative",
"170","2374.DALN/7",,"McCorkle, Ben",,,"osu_columbus",,"P., Jason",,,,,"C., Katie",,,"U.S.",,,"1970-1979||1980-1989||1990-1999||2000-2009",,,"South, Midwest",,,"Georgia",,,"Ohio",,,"Middle",,,"Male",,,,,"white",,,"1974",,"2008-10-22T11:34:21Z",,"2008-05-10",,,"2008-10-22T11:34:21Z",,,,,,"Video interview and associated artifacts detailing my literacy development from childhood through adulthood.  Special emphasis on digital literacy, the punk aesthetic, gaming,and skateboarding culture.",,"http://hdl.handle.net/2374.DALN/56",,"English",,,,"adult",,"adult",,,,,,,,"skateboard||punk||band||children's book||Commodore 64||Atari||Golden Book||English",,,"Ben's Literacy Narrative",
"183","2374.DALN/7",,,"Stricker, Scott",,"osu_columbus",,,,,,,,,,"American",,,"1990-1999",,,"Mid-West",,,"Suburban",,,"Ohio",,,"Upper Middle Class",,,"Male",,,,,"Caucasian",,,"1988",,,"2008-11-19T09:31:05Z",,"2008-11-18",,,"2008-11-19T09:31:05Z",,,,,,,,"http://hdl.handle.net/2374.DALN/61","English",,,,"adult",,"adult",,,,,,,,,,,"Scott Stricker's Literacy Narrative",
"180","2374.DALN/7",,,"Brunner, Joshua",,"osu_columbus",,,,,,,,,,,,,"1980-1989||1990-1999||2000-2009",,,,,,,,,,,,,,,"Male",,,,,,,,"1986",,,"2008-11-13T20:45:19Z",,"2008-11-13",,,"2008-11-13T20:45:19Z",,,,,"This is my boring story.",,,"http://hdl.handle.net/2374.DALN/60",,,,,"adult",,"adult",,,,,,,,,,,"Joshua Brunner's Literacy Narrative",
"326","2374.DALN/7",,,"Folk, Moe",,"osu_columbus",,,,,,,,"Selfe, Dickie||TranscribeOhio",,"USA",,,"1980-1989||1970-1979||2000-2009||1990-1999",,,,,,,,,,,,,,,"male",,,,,,,,"1972",,,"2009-03-24T17:05:07Z",,"2009-03-14",,,"2009-03-24T17:05:07Z",,,,,"This story is about my aversion to computers from growing up to a period of almost 30.",,,"http://hdl.handle.net/2374.DALN/173",,,,,"adult",,"adult",,,,,,,,"poor||literacy||digital||word processing||CCCC2009",,,"No access and a bad ""'tude'",
"184","2374.DALN/7",,,"Doe, Sarah",,"osu_columbus",,,,,,,,,,"'Merican",,,,,,"Midwest",,,"Buckeye",,,"Ohio",,,"middle",,,"female",,,,,"white",,,"1988",,,"2008-12-03T15:07:31Z",,"2008-11-20",,,"2008-12-03T15:07:31Z",,,,,,,,"http://hdl.handle.net/2374.DALN/62",,,,,"adult",,"adult",,,,,,,,,,,"Sarah Doe's Literacy Narrative",
"187","2374.DALN/7",,,"Senney, Garrett",,"osu_columbus",,,,,,,,,,,,,"1980-1989||1990-1999||2000-2009",,,,,,,,,"Ohio",,,,,,"Male",,,,,,,,"1987",,,"2008-12-05T15:26:09Z",,"2008-10-25",,,"2008-12-05T15:26:09Z",,,,,"Garrett Senney's Literacy Narrative",,,"http://hdl.handle.net/2374.DALN/64","English",,,,"adult",,"adult",,,,,,,,"Life Reading Film Learning",,,"Garrett Senney's Literacy Narrative",
"186","2374.DALN/7",,,"Sakuma, Jennifer",,"osu_columbus",,,,,,,,,,,,,"1990-1999||2000-2009",,,,,,,,,,,,"middle class",,,"Female",,,,,"Japanese",,,"September 20 1989",,,"2008-12-03T15:08:05Z",,"2008-12-03",,,"2008-12-03T15:08:05Z",,,,,,,,"http://hdl.handle.net/2374.DALN/63",,,,,"adult",,"adult",,,,,,,,,,,"Jennifer Sakuma's Literacy Narrative",
"189","2374.DALN/7",,,"Weilbacher, Robert",,"osu_columbus",,,,,,,,,,,,,"1980-1989||1990-1999||2000-2009",,,"Midwest",,,"Inner City Columbus",,,"Ohio",,,"Lower-Class",,,"Male",,,,,"Caucasian",,,"1987",,,"2008-12-09T16:34:50Z",,"2008-12-08",,,"2008-12-09T16:34:50Z",,,,,,,,"http://hdl.handle.net/2374.DALN/65","English",,,,"adult",,"adult",,,,,,,,,,,"Robert Weilbacher's Literacy Narratives",
"195","2374.DALN/7",,,"Welbaum, Jeff",,"osu_columbus",,,,,,,,,,,,,"1980-1989||1990-1999||2000-2009",,,,,,,,,,,,"working class",,,"male",,,,,,,,"1988",,,"2008-12-18T18:56:20Z",,"2008-12-18",,,"2008-12-18T18:56:20Z",,,,,,,,"http://hdl.handle.net/2374.DALN/66",,,,,"adult",,"adult",,,,,,,,,,,"Jeff Welbaum's Literacy Narrative",
"196","2374.DALN/7",,,"Johnson, Garrett",,"osu_columbus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2008-12-20T11:46:28Z",,"2008-12-19",,,"2008-12-20T11:46:28Z",,,,,,,,"http://hdl.handle.net/2374.DALN/67",,,,,"adult",,"adult",,,,,,,,,,,"Garrett Johnson's Literacy Narrative",
"198","2374.DALN/7",,,"Kelchner, Greg",,"osu_columbus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2008-12-26T16:52:11Z",,"2008-12-24",,,"2008-12-26T16:52:11Z",,,,,,,,"http://hdl.handle.net/2374.DALN/69",,,,,"adult",,"adult",,,,,,,,,,,"Greg Kelchner's Literacy Narrative",
"201","2374.DALN/7",,,"Walter, Matt",,"osu_columbus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2008-12-30T12:04:46Z",,"2008-12-30",,,"2008-12-30T12:04:46Z",,,,,,,,"http://hdl.handle.net/2374.DALN/70",,,,,"adult",,"adult",,,,,,,,"Music video||Film",,,"Matt Walter's Literacy Narrative",
"203","2374.DALN/7","",,"Moyer, Craig",,"osu_columbus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2009-01-03T16:51:35Z",,"2009-01-02",,,"2009-01-03T16:51:35Z",,,,,,,,"http://hdl.handle.net/2374.DALN/72",,,,,"adult",,"adult",,,,,,,,,,,"Craig Moyer's Literacy Narrative",
"202","2374.DALN/7",,,"Dewenter, Patrick",,"osu_columbus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2008-12-30T15:27:09Z",,"2008-12-30",,,"2008-12-30T15:27:09Z",,,,,,,,"http://hdl.handle.net/2374.DALN/71",,,,,"adult",,"adult",,,,,,,,,,,"Patrick Dewenter's Literacy Narrative",
"206","2374.DALN/7",,,"Hull, Jordan",,"osu_columbus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2009-01-05T10:06:27Z",,"2009-01-04",,,"2009-01-05T10:06:27Z",,,,,,,,"http://hdl.handle.net/2374.DALN/75",,,,,"adult",,"adult",,,,,,,,"songwriting||Herman Hesse||world literature||creative writing",,,"Jordan Hull's Literacy Narrative",
"204","2374.DALN/7",,,"Walter, Joel",,"osu_columbus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2009-01-03T16:52:13Z",,"2009-01-02",,,"2009-01-03T16:52:13Z",,,,,,,,"http://hdl.handle.net/2374.DALN/73",,,,,"adult",,"adult",,,,,,,,,,,"Joel Walter's Literacy Narrative",
"209","2374.DALN/7",,,"Miller, Sue",,"osu_columbus",,,"Selfe, Cynthia",,,,,"Selfe, Cynthia",,"U.S.",,,"1970-1979||1960-1969||1950-1959||1940-1949||2000-2009||1990-1999||1980-1989",,,"Chicago",,,,,,"Illinois",,,,,,"Female",,,,,"White",,,"1943",,,"2009-01-21T18:24:51Z",,"2009-01-13",,,"2009-01-21T18:24:51Z",,,,,"A literacy narrative contributed by novelist Sue Miller during her visit to the OSU campus, 13 January 2009.",,,"http://hdl.handle.net/2374.DALN/76","English",,,,"adult",,"adult",,,,,,,,"author, phonics, reading, book jackets, novels, Stuart Little, academic parents, library books, emotional response to reading, children's books, becoming a writer, introductions, reading in school, osuvws",,,"Sue Miller's Literacy Narrative",
"205","2374.DALN/7",,,"Merry, Hannah",,"osu_columbus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2009-01-03T16:52:20Z",,"2009-01-03",,,"2009-01-03T16:52:20Z",,,,,,,,"http://hdl.handle.net/2374.DALN/74",,,,,"adult",,"adult",,,,,,,,,,,"Hannah Merry's Literacy Narrative",
"218","2374.DALN/7",,"Harrington, Evan",,,"osu_columbus",,,,,,,,,,"American",,,"1990-1999",,,"Great Lakes",,,,,,"Ohio",,,"working class",,,"Male",,,,,"white",,,"1987",,"2009-02-09T11:11:15Z",,"2009-02-08",,,"2009-02-09T11:11:15Z",,,,,,"A description of how I learned to read and who did or didn't help.",,"http://hdl.handle.net/2374.DALN/77",,"English",,,,"adult",,"adult",,,,,,,,,,,"From R. L. Stine to Stephen King",
"219","2374.DALN/7",,,"Kearney, Kevin",,"osu_columbus",,,,,,,,,,"American",,,"1990-1999||2000-2009||1980-1989",,,"Midwest",,,,,,"Ohio",,,,,,"Male",,,,,,,,"1986",,,"2009-02-12T20:30:56Z",,"2009-02-09",,,"2009-02-12T20:30:56Z",,,,,"Audio narrative of a senior history major who is considering another year in school, but who also has other open options.",,,"http://hdl.handle.net/2374.DALN/78",,,,,"adult",,"adult",,,,,,,,"history, lawyer, computer games, the navy",,,"Kevin Kearney's Literacy Narrative",
"222","2374.DALN/7",,"Suzanne, Keen",,,"osu_columbus",,,,,,,,,,"USA",,,"1960-1969",,,"Mid-Atlantic",,,"Appalachia, mill-town",,,"Pennsylvania",,,"middle class",,,"female",,,,,"white",,,"1963",,"2009-02-15T18:30:39Z",,"2009-02-13",,,"2009-02-15T18:30:39Z",,,,,,"An old-fashioned Kindergarten teacher disapproved of children reading because it made them unruly.  My parents kept me from reading until I entered first grade",,"http://hdl.handle.net/2374.DALN/80",,"English",,,,"adult",,"adult",,,,,,,,"right age to read",,,"Not Allowed to Read Until First Grade",
"220","2374.DALN/7",,"Lowe, Rebecca",,,"osu_columbus",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female",,,,,,,,"1989",,"2009-02-12T20:32:24Z",,"2009-02-09",,,"2009-02-12T20:32:24Z",,,,,,,,"http://hdl.handle.net/2374.DALN/79",,,,,,"adult",,"adult",,,,,,,,,,,"Different Roads to Literacy",
"223","2374.DALN/7",,,"Ofri, Danielle",,"osu_columbus",,,"Selfe, Cynthia",,,,,"Selfe, Cynthia",,,,,"1990-1999||1980-1989||1950-1959||1970-1979||1960-1969",,,,,,,,,,,,,,,"female",,,,,,,,"unknown",,,"2009-02-16T20:29:30Z",,"2009-02-10",,,"2009-02-16T20:29:30Z",,,,,"An interview with author Danielle Ofri during her visit to Ohio State University, 10 February 2009.",,,"http://hdl.handle.net/2374.DALN/81","English",,,,"adult",,"adult",,,,,,,,"creative writing, physician, medicine, doctor, narrative, osuvws",,,"Danielle Ofri, 10 February 2009",
"226","2374.DALN/7",,,"Kearney, Kevin",,"osu_columbus",,,,,,,,,,,,,,,,,,,,,,"Ohio",,,,,,,,,,,,,,,,,"2009-02-23T15:27:42Z",,"2009-02-22",,,"2009-02-23T15:27:42Z",,,,,"A senior undergraduate considers post-graduation plans.",,,"http://hdl.handle.net/2374.DALN/82",,,,,"adult",,"adult",,,,,,,,,,,"Kevin Kearney's Literacy Narrative",
"244","2374.DALN/7",,,"Buffer, Clayton",,,,,,,,,,,,,,,,,,,,,,,,"Ohio",,,,,,"Male",,,,,,,,,,,"2009-02-25T09:20:46Z",,"2009-02-25",,,"2009-02-25T09:20:46Z",,,,,"A sophomore undergraduate discusses folklore and explores the study's possibilities.",,,"http://hdl.handle.net/2374.DALN/99",,,,,"adult",,"adult",,,,,,,,"ebonics||university district||folklore",,,"Clayton Buffer's Literacy Narrative",
"227","2374.DALN/7",,,"Yamamoto, Kenta",,"osu_columbus",,,,,,,,,,,,,,,,,,,,,,"Ohio",,,,,,,,,,,,,,,,,"2009-02-23T15:29:36Z",,"2009-02-23",,,"2009-02-23T15:29:36Z",,,,,"A junior undergraduate talks engineering.",,,"http://hdl.handle.net/2374.DALN/83",,,,,"adult",,"adult",,,,,,,,"math||hero||Japan",,,"Kenta Yamamoto's Literacy Narrative",
"247","2374.DALN/7",,,"Potter, Harry",,"osu_columbus",,,,,,,,,,,,,,,,,,,,,,"Ohio",,,,,,"Female",,,,,,,,,,,"2009-02-26T10:06:43Z",,"2009-02-26",,,"2009-02-26T10:06:43Z",,,,,"Harry Potter discusses literacy and its relevancy in her life.",,,"http://hdl.handle.net/2374.DALN/100",,,,,"adult",,"adult",,,,,,,,"creative writing||cochlear implants||sweet valley",,,"Harry Potter's Literacy Narrative",
"228","2374.DALN/7||2374.DALN/414",,,"Coleman, Allen S.",,"osu_columbus",,,"Ulman, H. Lewis",,,,,"TranscribeOhio",,,,,"1990-1999||2000-2009",,,,,,,,,"Ohio",,,,,,"M",,,,,"African American",,,"1969",,,"2009-02-23T17:02:09Z",,"2009-02-20",,,"2009-02-23T17:02:09Z",,,,,"This narrative is about the role of the libraries in the literacy sponsorship of my children",,,"http://hdl.handle.net/2374.DALN/84","English",,,,"adult",,"adult",,,,,,,"BlackColumbus||BlackColumbusFieldResearcher","reading circles||reading||family||children||library||literacy",,,"The Library and Our Literacy Sponsorship of Our Children (the role the library plays in helping us teach our children to love reading)",
"248","2374.DALN/7",,"Karvelis, Kelly",,,"osu_columbus",,,,,,,,,,"American",,,"1980-1989||1990-1999",,,,,,"suburban",,,"Connecticut",,,,,,"Female",,,,,"Caucasian",,,"1987",,"2009-03-05T10:28:51Z",,"2009-03-04",,,"2009-03-05T10:28:51Z",,,,,,,,"http://hdl.handle.net/2374.DALN/101",,"English",,,,"adult",,"adult",,,,,,,,,,,"Family Bonding and Literacy",
"229","2374.DALN/7",,"Corl, Kathryn A.",,,"osu_columbus",,"Selfe, Cynthia L.",,,,,"Selfe, Cynthia L. Selfe",,,"US",,,"1960-1969||1970-1979||1980-1989",,,,,,,,,"Ohio",,,,,,"female",,,,,,,,"1950",,"2009-02-23T17:02:22Z",,"2009-02-20",,,"2009-02-23T17:02:22Z",,,,,,"This is a narrative about how technology helped me write.",,"http://hdl.handle.net/2374.DALN/85",,"English",,,,"adult",,"adult",,,,,,,,"electronic keyboard||perfectionism||learning style||writing||typing",,,"How Electronic Tools Changed My View of Writing",
"252","2374.DALN/7",,"Jones, Weston",,,"osu_columbus",,,,,,,,,,,,,"1990-1999",,,,,,,,,,,,,,,"Female",,,,,,,,"1987",,"2009-03-07T14:48:37Z",,"2009-03-05",,,"2009-03-07T14:48:37Z",,,,,,,,"http://hdl.handle.net/2374.DALN/103",,,,,,"adult",,"adult",,,,,,,,,,,"Memoir",